165.00,[22:12:35.900000],6748.00,8159.00,90942.00,2275.52,144.22,-37,3025,455.00,306.00,92528.00,2280.25,143.74,-37,3047,555.00,266.00
166.00,[22:12:36.150000],5660.00,6706.00,90083.00,2281.71,142.85,-37,3052,455.00,306.00,91287.00,2285.98,140.02,-37,3268,555.00,266.00
167.00,[22:12:36.401000],4498.00,8006.00,88853.00,2279.87,143.39,-37,3009,454.00,305.00,39849.00,2274.51,143.94,14,3416,554.29,265.50
168.00,[22:12:36.651000],5746.00,8198.00,89993.00,2276.94,144.06,-37,2896,455.00,306.00,46937.00,2278.78,141.80,17,3155,554.88,265.59
169.00,[22:12:36.902000],5974.00,8154.00,90477.00,2283.86,145.90,-37,3099,455.00,305.00,40031.00,2276.91,143.74,14,3215,555.00,265.50
170.00,[22:12:37.153000],5397.00,9561.00,89580.00,2275.21,138.40,-37,3131,455.00,305.00,48242.00,2275.33,143.19,17,3232,554.82,265.18
171.00,[22:12:37.403000],3605.00,8836.00,87933.00,2279.14,146.25,-37,3005,455.00,305.00,47573.00,2278.65,145.13,17,3239,554.59,265.35
172.00,[22:12:37.654000],6942.00,8618.00,91051.00,2273.22,138.88,-37,3114,455.00,306.00,45034.00,2276.03,143.69,16,3571,554.75,265.56
173.00,[22:12:37.905000],6832.00,7890.00,91307.00,2283.11,146.31,-37,3057,454.00,306.00,42183.00,2286.23,141.87,15,3029,554.47,265.67
174.00,[22:12:38.155000],5551.00,8679.00,89764.00,2276.03,139.85,-37,2946,455.00,305.00,49680.00,2277.82,143.06,18,3213,555.39,265.28
175.00,[22:12:38.406000],4327.00,9936.00,24788.00,2273.44,143.30,9,3015,455.00,306.00,48577.00,2273.00,139.11,17,3485,555.06,265.29
176.00,[22:12:38.657000],4979.00,9267.00,89469.00,2283.52,145.40,-37,2974,455.00,306.00,41240.00,2283.81,143.36,14,3432,555.36,265.79
177.00,[22:12:38.907000],6135.00,8751.00,90267.00,2273.84,144.03,-37,3250,455.00,306.00,42850.00,2273.30,139.02,15,3513,555.27,265.67
178.00,[22:12:39.158000],4079.00,6964.00,88298.00,2276.19,143.64,-37,2914,455.00,306.00,36623.00,2281.48,140.82,13,3124,555.38,265.62
179.00,[22:12:39.408000],5073.00,6556.00,89670.00,2286.40,142.26,-37,3059,455.00,305.00,38478.00,2280.13,142.53,14,3096,555.14,265.21
180.00,[22:12:39.659000],6623.00,9966.00,90838.00,2276.09,142.59,-37,3022,455.00,305.00,53289.00,2280.17,143.88,19,3346,555.26,265.32
181.00,[22:12:39.910000],6020.00,10602.00,90191.00,2274.90,144.70,-37,3095,455.00,306.00,53744.00,2270.64,140.76,19,3209,554.84,265.84
182.00,[22:12:40.160000],7174.00,7956.00,91531.00,2279.91,142.00,-37,2886,455.00,306.00,44430.00,2279.64,147.04,16,3162,555.44,266.25
183.00,[22:12:40.411000],4063.00,7066.00,88025.00,2269.24,144.69,-37,2912,455.00,306.00,41206.00,2276.00,143.55,15,3239,554.60,265.93
184.00,[22:12:40.662000],3589.00,7762.00,87851.00,2277.34,139.28,-37,3066,455.00,305.00,41851.00,2272.61,141.71,15,3440,554.53,265.13
185.00,[22:12:40.912000],4961.00,7418.00,89033.00,2272.22,140.30,-37,2874,455.00,306.00,39255.00,2274.09,139.68,14,3157,554.64,265.79
186.00,[22:12:41.163000],5522.00,7086.00,89885.00,2280.08,142.06,-37,2986,454.00,306.00,39067.00,2284.37,141.49,14,3151,554.43,266.29
187.00,[22:12:41.413000],6221.00,6637.00,90501.00,2277.84,143.22,-37,3024,454.00,305.00,36144.00,2269.74,142.28,13,3120,554.23,265.23
188.00,[22:12:41.664000],4930.00,6699.00,88946.00,2270.71,142.33,-37,2776,455.00,305.00,36209.00,2269.99,139.97,13,3412,555.00,265.00
189.00,[22:12:41.915000],6162.00,7404.00,90760.00,2286.43,144.45,-37,2903,455.00,305.00,43954.00,2284.36,142.45,16,3100,555.00,264.81
190.00,[22:12:42.165000],5964.00,5904.00,89932.00,2269.41,148.08,-37,2894,455.00,306.00,33181.00,2273.11,145.24,12,2955,555.08,265.83
191.00,[22:12:42.416000],5839.00,7092.00,89902.00,2271.96,145.38,-37,2822,455.00,306.00,36676.00,2275.66,138.93,13,3193,555.00,265.69
192.00,[22:12:42.667000],6366.00,7288.00,90558.00,2275.45,147.39,-37,2862,455.00,306.00,41443.00,2276.97,141.44,15,3145,554.73,266.07
193.00,[22:12:42.917000],4691.00,6341.00,88964.00,2277.66,146.03,-37,2816,454.00,306.00,33635.00,2274.49,143.09,12,3066,554.33,266.08
194.00,[22:12:43.168000],5705.00,6526.00,89721.00,2270.72,144.07,-37,2870,456.00,305.00,38382.00,2275.45,140.53,14,3107,555.64,265.36
195.00,[22:12:43.419000],5265.00,8585.00,89462.00,2275.59,144.80,-37,3001,455.00,305.00,44926.00,2271.28,140.58,16,3250,555.31,265.06
196.00,[22:12:43.669000],5857.00,7798.00,90239.00,2280.59,146.56,-37,2934,455.00,306.00,37452.00,2281.08,141.29,13,3324,555.08,265.62
197.00,[22:12:43.920000],4114.00,6468.00,88509.00,2280.95,140.38,-37,3037,454.00,305.00,33781.00,2276.09,140.22,12,3228,554.50,265.50
198.00,[22:12:44.170000],4544.00,7466.00,88988.00,2282.27,146.82,-37,2816,454.00,305.00,91748.00,2277.88,143.64,-37,3095,554.00,265.00
199.00,[22:12:44.421000],5072.00,5752.00,89503.00,2281.91,142.31,-37,2904,454.00,306.00,33104.00,2279.33,144.07,12,2945,554.25,266.33
200.00,[22:12:44.672000],8150.00,8442.00,92465.00,2278.77,143.92,-37,3016,454.00,306.00,42610.00,2277.90,142.56,15,3066,553.73,266.33
201.00,[22:12:44.922000],4843.00,9244.00,89243.00,2281.08,144.78,-37,3049,454.00,306.00,93699.00,2282.57,141.48,-37,3214,554.00,266.00
202.00,[22:12:45.173000],7173.00,6894.00,91372.00,2275.66,140.41,-37,3127,454.00,306.00,34170.00,2273.01,143.95,12,3314,554.08,266.17
203.00,[22:12:45.424000],5774.00,8700.00,89994.00,2276.21,140.81,-37,2899,454.00,305.00,45157.00,2278.56,143.48,16,3212,553.94,265.38
204.00,[22:12:45.674000],7136.00,6677.00,91532.00,2280.97,142.64,-37,2857,454.00,306.00,36256.00,2275.27,142.35,13,3158,554.15,266.00
205.00,[22:12:45.925000],5403.00,5497.00,89396.00,2270.08,143.17,-37,3025,454.00,305.00,30530.00,2275.76,145.17,11,2945,554.09,265.36
206.00,[22:12:46.176000],5685.00,8319.00,90024.00,2279.44,141.65,-37,2998,454.00,306.00,46937.00,2271.64,140.33,17,3072,553.59,265.88
207.00,[22:12:46.426000],7099.00,8576.00,91347.00,2276.98,145.60,-37,2943,454.00,306.00,92708.00,2273.84,140.66,-37,3226,554.00,266.00
208.00,[22:12:46.677000],6110.00,8838.00,90451.00,2279.49,140.96,-37,3058,454.00,306.00,47547.00,2277.03,143.24,17,3249,554.41,266.12
209.00,[22:12:46.927000],7057.00,4940.00,91158.00,2273.01,141.80,-37,3038,454.00,307.00,27626.00,2268.55,140.65,10,3106,554.00,266.50
210.00,[22:12:47.178000],5727.00,5543.00,89528.00,2264.88,141.99,-37,2810,454.00,306.00,30531.00,2271.64,139.51,11,3145,554.36,266.45
211.00,[22:12:47.429000],5001.00,8969.00,89221.00,2276.22,143.69,-37,3298,454.00,307.00,47662.00,2276.04,141.72,17,3345,553.59,266.88
212.00,[22:12:47.679000],5475.00,7481.00,90020.00,2285.00,141.18,-37,3137,453.00,306.00,39436.00,2282.50,143.37,14,3199,553.50,266.50
213.00,[22:12:47.930000],6810.00,6961.00,91108.00,2278.32,141.64,-37,2959,454.00,307.00,36529.00,2274.46,142.40,13,3214,553.62,266.54
214.00,[22:12:48.181000],5933.00,5126.00,90359.00,2281.77,144.47,-37,3155,454.00,306.00,25638.00,2279.16,144.14,9,3343,554.33,266.11
215.00,[22:12:48.431000],3600.00,7403.00,88050.00,2282.43,148.71,-37,2897,454.00,306.00,41599.00,2279.74,142.01,15,3270,554.33,266.20
216.00,[22:12:48.682000],5538.00,6063.00,90019.00,2283.27,146.13,-37,2881,454.00,306.00,31171.00,2282.56,143.71,11,3097,554.18,266.45
217.00,[22:12:48.932000],6155.00,6974.00,90233.00,2272.37,146.37,-37,3018,454.00,307.00,36540.00,2274.31,141.48,13,3144,554.00,267.00
218.00,[22:12:49.183000],6243.00,4709.00,90666.00,2281.70,148.95,-37,3014,455.00,306.00,25214.00,2278.35,139.24,9,3011,554.67,265.89
219.00,[22:12:49.434000],4109.00,9296.00,88299.00,2275.39,144.66,-37,2800,455.00,307.00,45810.00,2282.10,143.61,16,3288,554.75,266.62
220.00,[22:12:49.684000],7186.00,5537.00,91578.00,2280.85,148.70,-37,2952,454.00,306.00,30554.00,2274.24,140.56,11,3224,553.91,266.36
221.00,[22:12:49.935000],4725.00,9329.00,89122.00,2281.00,141.09,-37,3096,454.00,306.00,45769.00,2277.49,143.58,16,3452,554.38,265.75
222.00,[22:12:50.186000],5134.00,7965.00,89338.00,2275.80,142.23,-37,2948,455.00,305.00,39899.00,2281.00,141.02,14,3105,554.50,265.50
223.00,[22:12:50.436000],5150.00,9787.00,89492.00,2279.52,143.56,-37,3092,454.00,305.00,48498.00,2277.12,146.58,17,3676,554.41,265.12
224.00,[22:12:50.687000],5349.00,5920.00,89673.00,2279.02,141.55,-37,2882,455.00,305.00,30985.00,2278.65,144.81,11,3394,554.91,265.36
225.00,[22:12:50.937000],7627.00,10749.00,91978.00,2279.77,143.72,-37,2991,455.00,305.00,51678.00,2273.81,146.44,18,3509,554.94,264.89
226.00,[22:12:51.188000],4469.00,5178.00,88632.00,2274.67,144.14,-37,3072,455.00,306.00,30266.00,2280.75,144.48,11,3080,555.00,266.00
227.00,[22:12:51.439000],6389.00,6930.00,90800.00,2281.37,146.31,-37,3360,455.00,306.00,36519.00,2276.11,144.55,13,3149,554.85,265.77
228.00,[22:12:51.689000],3861.00,5773.00,88223.00,2280.06,142.47,-37,2867,455.00,305.00,30808.00,2275.93,140.78,11,3185,554.91,265.36
229.00,[22:12:51.940000],3971.00,5180.00,88444.00,2283.04,141.70,-37,3059,455.00,305.00,30259.00,2279.94,143.98,11,3154,554.91,265.36
230.00,[22:12:52.191000],6856.00,5142.00,91044.00,2275.36,143.95,-37,2905,455.00,306.00,27872.00,2273.05,141.92,10,2940,555.00,265.50
231.00,[22:12:52.441000],5879.00,4301.00,90061.00,2275.19,142.22,-37,2825,455.00,305.00,24745.00,2271.53,142.64,9,3171,554.89,265.44
232.00,[22:12:52.692000],6681.00,7285.00,90759.00,2272.37,146.19,-37,3010,455.00,305.00,91386.00,2272.99,145.72,-37,2903,555.00,265.00
233.00,[22:12:52.943000],5005.00,5432.00,89157.00,2274.37,142.08,-37,2987,456.00,305.00,30466.00,2275.85,142.03,11,3044,555.64,265.36
234.00,[22:12:53.193000],6542.00,7118.00,90689.00,2274.24,140.21,-37,2985,455.00,306.00,38960.00,2274.42,140.66,14,3136,555.50,265.50
235.00,[22:12:53.444000],5939.00,5468.00,89799.00,2266.49,144.86,-37,2935,455.00,307.00,28112.00,2264.38,145.07,10,3059,555.00,266.50
236.00,[22:12:53.694000],2920.00,7703.00,87214.00,2278.21,143.34,-37,2986,455.00,306.00,44150.00,2277.91,141.74,16,3256,554.62,266.19
237.00,[22:12:53.945000],4526.00,6623.00,88812.00,2278.01,142.22,-37,3013,455.00,307.00,38525.00,2278.71,145.54,14,3073,554.64,267.21
238.00,[22:12:54.196000],4801.00,6678.00,25231.00,2270.04,146.31,9,3299,455.11,306.33,33901.00,2268.57,142.68,12,3202,554.00,266.50
239.00,[22:12:54.446000],5477.00,7766.00,89654.00,2275.04,144.02,-37,2919,454.00,306.00,39669.00,2278.78,145.08,14,3320,554.36,266.00
240.00,[22:12:54.697000],4108.00,6993.00,88312.00,2275.78,141.25,-37,2963,455.00,306.00,36667.00,2282.60,140.62,13,3427,554.62,265.85
