166.00,[23:51:36.462000],1656.00,9031.00,75139.00,1986.02,45.75,-37,2438,476.00,298.00,78572.00,1986.88,47.63,35,2664,442.71,304.09
167.00,[23:51:36.562000],2374.00,10473.00,76102.00,1992.64,50.24,-37,2272,476.00,298.00,97871.00,1986.32,52.05,44,2483,443.00,303.89
168.00,[23:51:36.662000],1905.00,10520.00,21774.00,1986.88,51.73,10,2248,476.20,297.50,85803.00,1981.12,41.72,38,2881,443.61,303.66
169.00,[23:51:36.763000],2232.00,7396.00,75773.00,1987.59,49.44,-37,2236,476.00,299.00,72888.00,1984.60,49.27,33,2414,442.58,304.79
170.00,[23:51:36.863000],2566.00,11414.00,76242.00,1991.25,50.70,-37,2347,476.00,298.00,90804.00,1984.75,44.00,40,2985,442.50,304.20
171.00,[23:51:36.963000],2196.00,13089.00,22042.00,1984.61,43.34,10,2435,477.00,296.80,100271.00,1981.40,42.42,44,2868,442.80,304.25
172.00,[23:51:37.063000],2216.00,9461.00,22064.00,1984.75,45.04,10,2382,476.00,297.80,78879.00,1983.38,43.95,35,2607,442.51,304.60
173.00,[23:51:37.163000],1694.00,7794.00,75398.00,1992.01,53.71,-37,2326,476.00,298.00,71193.00,1981.23,45.34,32,2569,443.09,304.41
174.00,[23:51:37.264000],2544.00,7179.00,76223.00,1991.31,51.03,-37,2377,475.00,297.00,72680.00,1984.89,46.72,33,2486,442.18,302.97
175.00,[23:51:37.364000],2259.00,9045.00,26094.00,1986.21,47.04,12,2342,476.50,296.50,80319.00,1979.84,42.49,36,2467,442.78,303.00
176.00,[23:51:37.464000],2152.00,13467.00,28040.00,1991.38,58.47,13,2308,475.85,296.23,98689.00,1981.91,45.90,43,3026,443.05,303.30
177.00,[23:51:37.564000],2541.00,8575.00,30419.00,1991.31,54.57,14,2427,475.57,297.07,80112.00,1987.13,50.17,36,2617,442.44,303.69
178.00,[23:51:37.665000],3571.00,10463.00,43379.00,1990.41,52.38,20,2385,476.10,296.95,93929.00,1987.29,49.88,42,2538,442.40,303.36
179.00,[23:51:37.765000],3316.00,9472.00,33148.00,1988.83,49.80,15,2670,475.80,296.20,78953.00,1985.18,46.09,35,2627,442.74,302.46
180.00,[23:51:37.865000],1718.00,11555.00,21586.00,1986.80,47.93,10,2477,476.00,296.20,82846.00,1980.32,40.96,36,2948,442.39,303.14
181.00,[23:51:37.965000],2106.00,9257.00,75680.00,1988.49,46.50,-37,2412,476.00,298.00,84686.00,1984.99,50.45,38,2610,442.63,303.50
182.00,[23:51:38.066000],2041.00,11113.00,21884.00,1984.26,50.55,10,2297,476.00,296.20,100643.00,1989.55,54.83,45,2669,443.00,303.00
183.00,[23:51:38.166000],3361.00,9652.00,35153.00,1986.97,48.58,16,2507,476.94,295.19,83010.00,1982.64,42.63,37,2707,443.76,302.27
184.00,[23:51:38.266000],1684.00,6772.00,19583.00,1988.76,51.62,9,2387,476.89,294.67,64320.00,1984.41,42.82,29,2692,443.14,302.41
185.00,[23:51:38.366000],1995.00,9222.00,21897.00,1990.16,48.55,10,2437,476.00,296.20,80654.00,1984.23,46.54,36,2602,442.61,302.97
186.00,[23:51:38.467000],2548.00,7831.00,76217.00,1991.06,53.66,-37,2380,476.00,297.00,73365.00,1985.88,45.84,33,2640,442.79,302.55
187.00,[23:51:38.567000],1864.00,7217.00,21741.00,1987.69,48.84,10,2275,475.00,295.50,66689.00,1982.38,45.82,30,2694,442.20,303.10
188.00,[23:51:38.667000],1969.00,5830.00,19886.00,1990.73,53.69,9,2358,475.89,297.33,63541.00,1990.03,52.13,29,2388,441.90,303.17
189.00,[23:51:38.767000],1798.00,7056.00,75405.00,1989.38,50.01,-37,2231,476.00,297.00,70731.00,1989.84,51.60,32,2436,443.28,303.19
190.00,[23:51:38.868000],2148.00,9852.00,75771.00,1989.80,48.56,-37,2407,476.00,297.00,87300.00,1985.84,44.92,39,2669,443.23,303.18
191.00,[23:51:38.968000],2276.00,9106.00,22193.00,1991.71,57.18,10,2443,476.00,296.20,78344.00,1978.22,44.03,35,2573,442.83,302.91
192.00,[23:51:39.068000],1993.00,11741.00,75611.00,1989.67,49.53,-37,2472,476.00,297.00,96965.00,1981.96,43.67,43,2839,442.58,303.26
193.00,[23:51:39.168000],2133.00,13799.00,75805.00,1991.13,50.74,-37,2244,476.00,297.00,99008.00,1981.61,43.38,43,3046,442.74,302.53
194.00,[23:51:39.269000],2987.00,17289.00,30800.00,1986.63,52.07,14,2397,476.00,295.50,108592.00,1984.84,46.55,46,3537,442.93,302.87
195.00,[23:51:39.369000],3009.00,10105.00,32874.00,1991.03,53.69,15,2427,475.73,295.33,87557.00,1985.95,45.06,39,2627,442.23,302.38
196.00,[23:51:39.469000],3142.00,12827.00,76801.00,1990.79,48.16,-37,2305,476.00,296.00,99999.00,1981.19,42.55,44,2847,443.00,302.50
197.00,[23:51:39.569000],2199.00,12174.00,75568.00,1982.94,48.59,-37,2453,476.00,296.00,93470.00,1982.82,45.89,41,2881,443.27,302.17
198.00,[23:51:39.670000],1979.00,9838.00,21902.00,1992.26,55.52,10,2332,475.80,296.50,85190.00,1982.94,46.84,38,2783,442.82,303.66
199.00,[23:51:39.770000],2160.00,7032.00,75863.00,1991.99,53.33,-37,2392,477.00,298.00,70433.00,1981.29,44.69,32,2405,443.69,303.84
200.00,[23:51:39.870000],3242.00,8289.00,36963.00,1983.56,46.51,17,2426,476.59,297.12,75803.00,1985.71,48.01,34,2546,443.26,303.44
201.00,[23:51:39.970000],2958.00,8738.00,32758.00,1986.64,49.42,15,2404,476.47,297.13,82138.00,1983.79,44.79,37,2524,443.35,303.11
202.00,[23:51:40.071000],2410.00,9532.00,75865.00,1985.28,49.71,-37,2314,476.00,297.00,80848.00,1981.00,47.57,36,2731,443.31,302.81
203.00,[23:51:40.171000],1565.00,11378.00,74834.00,1980.25,41.30,-37,2393,476.00,296.00,94758.00,1985.24,47.01,42,2558,442.71,302.17
204.00,[23:51:40.271000],2741.00,6463.00,76344.00,1989.28,53.10,-37,2431,476.00,296.00,68055.00,1986.84,45.90,31,2406,442.97,302.23
205.00,[23:51:40.371000],3258.00,10943.00,33131.00,1991.52,54.42,15,2352,476.20,295.87,86344.00,1984.23,44.41,38,2855,442.63,302.82
206.00,[23:51:40.472000],2642.00,11039.00,28460.00,1986.00,50.44,13,2584,476.38,296.38,92432.00,1985.19,51.33,41,2658,442.00,303.05
207.00,[23:51:40.572000],2482.00,12548.00,28319.00,1987.49,53.94,13,2486,476.46,295.38,97779.00,1982.11,45.35,43,3014,442.28,302.30
208.00,[23:51:40.672000],3023.00,9717.00,32791.00,1984.53,49.64,15,2406,475.13,295.47,79156.00,1983.98,48.54,35,2831,442.34,302.57
209.00,[23:51:40.772000],2663.00,7792.00,76157.00,1986.32,48.06,-37,2265,476.00,297.00,71129.00,1979.29,40.21,32,2510,443.12,303.19
210.00,[23:51:40.873000],3916.00,11851.00,41703.00,1988.79,52.59,19,2409,476.00,295.11,93153.00,1982.98,44.75,41,2766,443.22,302.51
211.00,[23:51:40.973000],2073.00,13561.00,23934.00,1987.38,50.00,11,2408,476.09,295.64,104937.00,1986.44,50.39,46,2936,442.50,302.70
212.00,[23:51:41.073000],2208.00,13552.00,24062.00,1986.76,51.49,11,2512,476.91,294.36,104909.00,1986.01,46.79,46,2811,442.50,302.30
213.00,[23:51:41.173000],2931.00,10725.00,30734.00,1985.96,50.56,14,2283,476.00,294.50,84266.00,1987.58,47.83,37,2985,442.65,301.89
214.00,[23:51:41.274000],3194.00,7247.00,32983.00,1985.95,49.25,15,2386,475.73,294.33,64674.00,1980.23,42.17,29,2622,442.52,301.00
215.00,[23:51:41.374000],2344.00,10058.00,26250.00,1992.14,58.65,12,2387,476.00,294.50,83445.00,1983.43,44.98,37,2741,442.46,301.41
216.00,[23:51:41.474000],2809.00,7309.00,28579.00,1982.30,46.51,13,2301,476.00,294.69,70763.00,1982.94,45.71,32,2461,442.09,302.00
217.00,[23:51:41.574000],1596.00,13165.00,19490.00,1988.28,52.41,9,2413,475.89,294.33,94598.00,1986.18,46.20,41,3132,442.24,302.41
218.00,[23:51:41.675000],2366.00,10240.00,26201.00,1986.29,48.33,12,2584,475.50,295.00,81574.00,1981.49,43.37,36,2867,442.22,302.08
219.00,[23:51:41.775000],3350.00,10987.00,35087.00,1983.55,42.29,16,2510,475.50,295.00,92371.00,1984.97,45.91,41,2574,442.46,302.46
220.00,[23:51:41.875000],2122.00,6585.00,24006.00,1989.47,46.54,11,2293,483.09,300.36,60331.00,1990.61,49.09,27,2761,442.63,302.93
221.00,[23:51:41.975000],2342.00,9184.00,75844.00,1986.55,49.00,-37,2484,475.00,296.00,76631.00,1983.73,45.72,34,2792,442.21,302.44
222.00,[23:51:42.076000],2451.00,10978.00,26349.00,1991.54,49.84,12,2320,474.92,296.83,88254.00,1981.43,42.41,39,2895,442.38,302.72
223.00,[23:51:42.176000],2135.00,10779.00,22033.00,1989.82,47.17,10,2480,475.00,296.80,82280.00,1986.15,49.89,36,2708,442.22,302.89
224.00,[23:51:42.276000],4287.00,9987.00,48004.00,1987.15,50.88,22,2445,475.18,296.18,79309.00,1980.64,42.41,35,2797,442.31,303.17
225.00,[23:51:42.376000],2573.00,8930.00,26413.00,1986.70,50.25,12,2372,475.25,296.58,74400.00,1983.95,44.43,33,2610,441.85,304.06
226.00,[23:51:42.477000],2160.00,8866.00,75747.00,1988.84,50.90,-37,2229,476.00,298.00,78393.00,1986.49,49.67,35,2559,442.60,303.66
227.00,[23:51:42.577000],2116.00,11621.00,23965.00,1986.29,51.51,11,2579,475.09,296.36,81013.00,1982.61,42.13,35,3135,441.83,302.97
228.00,[23:51:42.677000],2509.00,11457.00,28398.00,1991.46,55.20,13,2367,475.08,296.62,84996.00,1987.55,48.90,37,2781,442.05,302.59
229.00,[23:51:42.777000],3287.00,12229.00,35124.00,1989.83,50.28,16,2496,474.94,296.69,91691.00,1986.55,45.64,40,2711,441.88,303.35
230.00,[23:51:42.878000],2321.00,7560.00,75865.00,1987.68,48.07,-37,2508,475.00,297.00,67127.00,1985.56,48.51,30,2701,441.63,303.23
231.00,[23:51:42.978000],2459.00,9720.00,76025.00,1988.28,46.76,-37,2288,475.00,297.00,86969.00,1980.74,41.79,39,2767,442.38,302.72
232.00,[23:51:43.078000],2294.00,15088.00,22211.00,1991.70,53.83,10,2608,476.00,296.20,102403.00,1984.44,47.32,44,3057,442.68,302.68
233.00,[23:51:43.178000],1781.00,8518.00,19687.00,1989.53,48.15,9,2441,476.00,295.00,78068.00,1987.13,45.70,35,2483,442.17,302.74
234.00,[23:51:43.279000],2232.00,11095.00,75855.00,1989.81,49.87,-37,2326,475.00,297.00,86464.00,1983.39,45.58,38,2627,442.08,302.68
235.00,[23:51:43.379000],2839.00,11557.00,28676.00,1987.47,56.34,13,2580,475.77,295.15,92904.00,1984.08,48.63,41,2760,442.51,301.90
236.00,[23:51:43.479000],1995.00,10316.00,19862.00,1985.22,47.50,9,2368,476.11,295.33,81704.00,1983.00,45.99,36,2841,442.78,302.75
237.00,[23:51:43.579000],3181.00,11759.00,31109.00,1994.89,59.50,14,2387,476.14,294.71,85222.00,1985.49,46.49,37,2778,442.70,302.89
238.00,[23:51:43.680000],2473.00,8556.00,26320.00,1987.29,49.38,12,2460,476.25,294.58,78025.00,1984.83,48.40,35,2449,442.91,302.77
239.00,[23:51:43.780000],3418.00,11572.00,35227.00,1988.09,53.62,16,2497,476.50,294.00,90985.00,1985.33,46.17,40,2793,443.45,301.95
240.00,[23:51:43.880000],2115.00,13577.00,21967.00,1985.17,44.87,10,2434,477.00,294.20,100972.00,1986.25,50.13,44,2968,443.36,301.66
241.00,[23:51:43.980000],2123.00,11365.00,75854.00,1992.72,59.63,-37,2288,476.00,296.00,86744.00,1983.66,45.36,38,3013,442.74,301.79
242.00,[23:51:44.081000],2413.00,8787.00,26262.00,1987.38,52.47,12,2393,475.50,294.50,72202.00,1981.71,47.28,32,2622,442.06,302.09
243.00,[23:51:44.181000],2381.00,6925.00,75977.00,1989.09,52.54,-37,2479,475.00,296.00,62413.00,1981.73,41.74,28,2533,441.86,301.50
244.00,[23:51:44.281000],2963.00,11486.00,32759.00,1986.40,51.44,15,2385,475.20,295.27,84909.00,1984.41,42.65,37,3184,442.32,301.78
245.00,[23:51:44.381000],2920.00,11380.00,28770.00,1988.47,54.60,13,2473,474.69,295.08,80775.00,1982.70,48.47,35,2897,442.49,301.60
246.00,[23:51:44.481000],2252.00,8663.00,28104.00,1988.60,54.50,13,2283,474.77,294.85,76178.00,1985.72,46.47,34,2659,441.59,301.68
247.00,[23:51:44.582000],2491.00,11633.00,76123.00,1990.04,48.92,-37,2258,475.00,296.00,91103.00,1986.76,47.47,40,2819,441.52,302.35
248.00,[23:51:44.682000],2988.00,10767.00,28801.00,1985.65,49.74,13,2555,474.62,295.62,82250.00,1985.64,46.89,36,2636,442.00,302.50
249.00,[23:51:44.782000],1847.00,10666.00,75398.00,1987.87,50.21,-37,2324,474.00,297.00,82161.00,1985.98,46.68,36,2766,441.39,302.86
250.00,[23:51:44.882000],2949.00,8178.00,32841.00,1992.80,56.86,15,2369,474.87,295.53,75733.00,1986.90,45.38,34,2537,442.26,302.85
251.00,[23:51:44.983000],1613.00,10171.00,75177.00,1988.22,50.19,-37,2313,476.00,297.00,91551.00,1984.88,44.56,41,2572,442.66,302.98
252.00,[23:51:45.083000],1998.00,16546.00,23925.00,1993.39,59.65,11,2468,476.09,296.36,118255.00,1994.30,59.79,51,3084,442.55,302.96
253.00,[23:51:45.183000],1856.00,7537.00,21778.00,1992.23,53.40,10,2355,475.50,295.80,69150.00,1987.51,45.04,31,2535,442.03,303.23
254.00,[23:51:45.283000],2465.00,8216.00,76166.00,1991.92,53.22,-37,2345,475.00,297.00,79746.00,1986.93,46.80,36,2574,442.31,303.19
255.00,[23:51:45.384000],3031.00,7721.00,32910.00,1991.93,53.42,15,2423,476.07,296.20,73174.00,1983.41,48.90,33,2620,442.45,303.09
256.00,[23:51:45.484000],2651.00,7257.00,28453.00,1984.76,48.18,13,2437,476.38,296.38,66605.00,1978.26,40.34,30,2602,442.50,303.07
257.00,[23:51:45.584000],2193.00,11729.00,28095.00,1992.43,54.97,13,2423,475.62,296.62,95061.00,1984.09,44.24,42,2850,442.60,303.36
258.00,[23:51:45.684000],3896.00,11724.00,41728.00,1991.16,52.94,19,2584,482.79,300.84,87205.00,1986.35,50.10,38,2886,442.53,303.47
259.00,[23:51:45.785000],2048.00,9714.00,23895.00,1986.13,50.82,11,2439,474.64,295.45,89364.00,1991.26,52.89,40,2782,442.25,302.95
260.00,[23:51:45.885000],2129.00,9768.00,75843.00,1992.26,53.48,-37,2564,475.00,297.00,81101.00,1981.47,43.32,36,2705,441.75,302.75
261.00,[23:51:45.985000],2115.00,8820.00,21969.00,1985.41,45.53,10,2400,475.00,295.80,72364.00,1985.77,48.55,32,2633,441.94,302.91
262.00,[23:51:46.085000],2591.00,6593.00,30395.00,1986.03,46.15,14,2404,475.36,294.79,60145.00,1983.42,45.84,27,2633,442.00,302.63
263.00,[23:51:46.186000],2395.00,13222.00,75876.00,1985.99,51.68,-37,2335,475.00,296.00,96455.00,1981.73,44.24,42,2986,442.19,302.14
264.00,[23:51:46.286000],2343.00,10731.00,24207.00,1987.67,53.28,11,2476,474.91,294.64,83925.00,1978.20,47.17,37,2802,442.43,302.05
265.00,[23:51:46.386000],2216.00,10101.00,75919.00,1991.97,52.71,-37,2350,475.00,296.00,87681.00,1989.23,49.16,39,2736,441.69,302.03
266.00,[23:51:46.486000],1079.00,11432.00,74818.00,1992.94,49.88,-37,2372,475.00,297.00,96836.00,1986.13,51.17,43,2708,442.35,303.12
267.00,[23:51:46.587000],1788.00,7689.00,75482.00,1991.73,50.03,-37,2341,475.00,297.00,75169.00,1984.70,46.65,34,2383,441.91,302.68
268.00,[23:51:46.687000],2157.00,9915.00,75872.00,1992.29,55.09,-37,2347,475.00,297.00,83382.00,1985.61,46.58,37,3068,441.89,302.73
269.00,[23:51:46.787000],2156.00,10469.00,75815.00,1990.79,53.15,-37,2439,475.00,296.00,92001.00,1988.59,53.64,41,2529,441.88,302.07
270.00,[23:51:46.887000],3388.00,7824.00,33229.00,1989.42,52.80,15,2660,476.33,295.73,71330.00,1984.55,46.53,32,2698,442.34,302.72
271.00,[23:51:46.988000],2629.00,8488.00,76406.00,1993.98,53.64,-37,2368,475.00,296.00,76015.00,1986.07,44.38,34,2644,441.85,302.41
272.00,[23:51:47.088000],2707.00,5674.00,32534.00,1988.46,52.72,15,2370,474.40,295.07,57277.00,1984.72,50.67,26,2430,441.31,301.96
273.00,[23:51:47.188000],2261.00,6457.00,75822.00,1988.15,47.72,-37,2257,474.00,296.00,66040.00,1986.09,50.64,30,2425,441.50,302.00
274.00,[23:51:47.288000],1787.00,8624.00,21647.00,1986.04,47.65,10,2327,474.50,295.20,84096.00,1986.12,45.93,38,2533,441.26,301.53
275.00,[23:51:47.389000],1615.00,10975.00,19495.00,1986.72,49.76,9,2367,475.11,295.33,86335.00,1983.16,43.32,38,2610,442.24,301.74
276.00,[23:51:47.489000],2719.00,8106.00,28580.00,1989.31,50.55,13,2381,475.00,295.00,73562.00,1983.51,46.07,33,2569,442.30,302.76
277.00,[23:51:47.589000],1972.00,10674.00,25837.00,1988.77,49.13,12,2315,476.50,296.50,89921.00,1981.17,43.72,40,2665,442.50,303.20
278.00,[23:51:47.689000],1613.00,10383.00,21473.00,1985.96,46.94,10,2289,475.20,297.00,81746.00,1982.30,42.60,36,2913,442.39,304.14
279.00,[23:51:47.790000],2277.00,8979.00,22168.00,1989.09,49.25,10,2486,475.00,296.50,86412.00,1985.47,41.59,39,2520,442.49,303.41
280.00,[23:51:47.890000],2376.00,7686.00,76167.00,1994.36,51.74,-37,2293,475.00,296.00,69185.00,1983.83,43.27,31,2640,441.84,302.39
281.00,[23:51:47.990000],2011.00,8075.00,75526.00,1986.90,48.12,-37,2363,475.00,296.00,77617.00,1986.91,46.61,35,2497,441.54,302.17
282.00,[23:51:48.090000],145.00,11542.00,73371.00,1979.07,40.67,-37,2207,474.00,297.00,91092.00,1988.76,51.40,40,3037,441.40,302.75
283.00,[23:51:48.191000],314.00,9807.00,73479.00,1977.42,39.58,-37,2340,475.00,297.00,83217.00,1984.05,44.96,37,2612,442.19,303.19
284.00,[23:51:48.291000],131.00,9218.00,73400.00,1980.24,41.59,-37,2446,475.00,297.00,82611.00,1983.59,45.60,37,2621,441.68,303.41
285.00,[23:51:48.391000],-151.00,10068.00,73021.00,1977.63,39.28,-37,2356,475.00,297.00,87398.00,1982.81,44.42,39,2643,442.33,303.36
286.00,[23:51:48.491000],160.00,11066.00,73419.00,1979.98,43.59,-37,2450,475.00,297.00,84569.00,1986.55,52.50,37,3071,442.00,303.00
287.00,[23:51:48.592000],1873.00,8101.00,75433.00,1988.11,51.64,-37,2439,475.00,297.00,75701.00,1988.24,56.05,34,2484,442.12,303.50
288.00,[23:51:48.692000],2087.00,9737.00,75737.00,1990.55,51.74,-37,2386,475.00,298.00,89055.00,1982.95,46.18,40,2612,442.50,304.20
289.00,[23:51:48.792000],1916.00,9559.00,19822.00,1989.61,57.76,9,2383,476.11,295.89,88951.00,1984.81,47.48,40,2622,443.40,303.35
290.00,[23:51:48.892000],1564.00,10473.00,75086.00,1987.09,45.18,-37,2345,476.00,298.00,85949.00,1986.21,50.60,38,2819,443.50,303.61
291.00,[23:51:48.993000],3255.00,7390.00,33066.00,1987.42,49.58,15,2421,476.40,296.60,68875.00,1983.39,45.01,31,2536,442.87,302.97
292.00,[23:51:49.093000],2078.00,6055.00,75711.00,1990.08,49.19,-37,2270,475.00,297.00,61609.00,1984.09,47.43,28,2444,442.00,303.50
293.00,[23:51:49.193000],1814.00,7425.00,19735.00,1991.17,51.41,9,2395,475.00,297.00,62980.00,1984.09,43.82,28,2675,442.18,303.79
294.00,[23:51:49.293000],2447.00,9454.00,75921.00,1985.78,47.54,-37,2481,475.00,298.00,86758.00,1982.16,43.86,39,2500,441.67,303.59
295.00,[23:51:49.393000],2441.00,10518.00,28297.00,1988.96,53.42,13,2368,475.38,296.38,87880.00,1983.64,45.99,39,2861,441.64,303.64
296.00,[23:51:49.494000],2905.00,7947.00,30686.00,1984.37,43.10,14,2472,474.71,296.50,73514.00,1986.89,47.17,33,2472,441.91,304.12
297.00,[23:51:49.594000],1596.00,7056.00,74914.00,1981.56,42.56,-37,2319,475.00,298.00,64602.00,1984.36,43.01,29,2651,441.76,303.79
298.00,[23:51:49.694000],2275.00,8581.00,75854.00,1988.62,51.18,-37,2326,475.00,298.00,75968.00,1981.96,43.42,34,2647,442.03,303.59
299.00,[23:51:49.794000],1655.00,9248.00,19566.00,1990.15,49.43,9,2375,476.00,296.00,80680.00,1984.22,43.92,36,2797,442.81,303.03
300.00,[23:51:49.895000],1703.00,9218.00,75038.00,1982.04,49.27,-37,2256,475.00,298.00,86646.00,1985.34,42.44,39,2540,442.38,303.72
301.00,[23:51:49.995000],2193.00,7764.00,75706.00,1986.83,45.35,-37,2341,476.00,297.00,77168.00,1982.97,44.14,35,2490,442.57,303.46
302.00,[23:51:50.095000],1844.00,8159.00,21691.00,1984.74,47.48,10,2411,476.00,296.20,77763.00,1988.69,51.99,35,2577,442.54,302.69
303.00,[23:51:50.195000],2222.00,5747.00,24153.00,1993.69,53.64,11,2482,475.09,295.36,57314.00,1983.35,45.07,26,2448,442.35,301.73
304.00,[23:51:50.296000],3205.00,9372.00,37053.00,1991.07,59.99,17,2340,476.18,295.94,84840.00,1986.00,46.87,38,2553,442.63,302.79
305.00,[23:51:50.396000],2744.00,10932.00,76356.00,1989.51,49.53,-37,2332,476.00,297.00,88431.00,1987.14,47.03,39,2749,442.85,303.38
306.00,[23:51:50.496000],2465.00,8516.00,76199.00,1992.82,56.92,-37,2305,476.00,297.00,76036.00,1985.88,49.64,34,2533,443.35,302.97
307.00,[23:51:50.596000],2158.00,12044.00,75639.00,1985.98,52.97,-37,2390,475.00,298.00,93467.00,1985.92,46.01,41,2912,442.34,303.59
308.00,[23:51:50.697000],2312.00,12194.00,75951.00,1990.24,47.14,-37,2208,476.00,298.00,103611.00,1987.33,49.60,46,2733,442.61,303.83
309.00,[23:51:50.797000],1612.00,10635.00,75279.00,1991.00,53.79,-37,2426,476.00,298.00,94182.00,1989.21,48.66,42,2750,443.07,303.52
310.00,[23:51:50.897000],2567.00,10336.00,76194.00,1989.91,51.63,-37,2538,475.00,296.00,86004.00,1991.26,53.07,38,2626,442.53,302.24
311.00,[23:51:50.997000],2346.00,10463.00,75950.00,1989.31,52.72,-37,2337,476.00,297.00,91686.00,1981.05,39.72,41,2828,442.63,303.02
312.00,[23:51:51.098000],2267.00,10468.00,75832.00,1988.25,47.95,-37,2353,476.00,298.00,81763.00,1980.42,40.75,36,2909,442.86,303.72
313.00,[23:51:51.198000],1272.00,8206.00,19183.00,1990.13,50.38,9,2227,476.11,296.67,77755.00,1987.12,48.46,35,2559,442.77,303.71
314.00,[23:51:51.298000],2366.00,10958.00,75758.00,1983.56,48.44,-37,2391,475.00,297.00,96360.00,1986.08,49.11,43,2807,442.37,303.07
315.00,[23:51:51.398000],1672.00,12034.00,75216.00,1987.68,46.52,-37,2443,475.00,297.00,105329.00,1985.00,47.87,47,2589,442.06,303.47
316.00,[23:51:51.499000],1287.00,10695.00,74893.00,1989.36,52.22,-37,2411,475.00,297.00,88039.00,1983.17,44.22,39,2814,442.28,303.21
317.00,[23:51:51.599000],2305.00,10991.00,24189.00,1989.47,51.84,11,2473,475.91,296.36,92479.00,1987.51,45.86,41,2726,441.80,303.44
318.00,[23:51:51.699000],2116.00,9447.00,75853.00,1992.91,51.67,-37,2491,475.00,298.00,84939.00,1986.64,46.41,38,2572,441.92,303.66
319.00,[23:51:51.799000],2740.00,4748.00,76421.00,1991.38,50.07,-37,2294,475.00,298.00,52353.00,1983.54,41.41,24,2405,442.00,303.50
320.00,[23:51:51.900000],1546.00,11319.00,19416.00,1985.59,49.09,9,2258,475.33,296.89,90813.00,1987.36,51.66,40,3225,442.50,304.32
321.00,[23:51:52.000000],1936.00,9544.00,23774.00,1985.28,48.90,11,2330,475.36,296.45,80933.00,1983.02,45.16,36,2748,442.00,304.33
322.00,[23:51:52.100000],2020.00,7405.00,75569.00,1987.80,45.81,-37,2277,475.00,298.00,68837.00,1981.69,47.54,31,2582,441.84,304.06
323.00,[23:51:52.200000],2100.00,10526.00,75774.00,1991.18,56.28,-37,2396,475.00,299.00,91822.00,1982.83,46.37,41,2706,442.05,304.63
324.00,[23:51:52.301000],2056.00,7705.00,75718.00,1990.87,48.82,-37,2196,474.00,297.00,77202.00,1985.62,45.93,35,2519,441.31,303.09
325.00,[23:51:52.401000],1954.00,7873.00,75480.00,1987.18,47.58,-37,2207,475.00,298.00,73428.00,1986.51,49.41,33,2744,442.21,303.55
326.00,[23:51:52.501000],2620.00,11117.00,76099.00,1985.93,46.52,-37,2338,476.00,297.00,90507.00,1984.74,47.73,40,2870,442.65,302.77
327.00,[23:51:52.601000],1682.00,7467.00,19617.00,1992.77,55.77,9,2432,476.00,297.00,75143.00,1990.48,51.62,34,2409,442.91,303.32
328.00,[23:51:52.702000],1687.00,8671.00,75334.00,1990.46,46.13,-37,2217,475.00,298.00,78335.00,1990.40,48.15,35,2867,442.46,303.86
329.00,[23:51:52.802000],2527.00,10540.00,24391.00,1987.63,52.22,11,2387,476.09,295.64,78068.00,1986.12,46.46,34,2778,442.94,302.88
330.00,[23:51:52.902000],2203.00,6944.00,75739.00,1987.45,48.39,-37,2280,475.00,297.00,66564.00,1987.32,48.23,30,2405,442.43,303.23
331.00,[23:51:53.002000],1732.00,10155.00,19649.00,1990.76,55.96,9,2313,474.33,295.56,89817.00,1991.55,52.78,40,2747,440.88,303.38
332.00,[23:51:53.103000],2042.00,8526.00,23922.00,1989.09,48.06,11,2282,475.09,296.36,78072.00,1987.04,49.02,35,2693,441.31,302.86
333.00,[23:51:53.203000],1695.00,10453.00,21590.00,1989.50,54.55,10,2384,475.00,296.20,89884.00,1985.78,51.95,40,2659,441.15,303.32
334.00,[23:51:53.303000],2187.00,9445.00,75694.00,1986.68,52.35,-37,2380,475.00,297.00,78744.00,1979.98,43.56,35,2676,442.11,303.23
335.00,[23:51:53.403000],2579.00,11746.00,28428.00,1988.37,52.28,13,2340,474.92,296.31,89264.00,1987.63,49.74,39,2997,441.44,303.44
336.00,[23:51:53.504000],2845.00,10995.00,76397.00,1987.90,52.67,-37,2353,474.00,297.00,90511.00,1987.91,50.90,40,2890,441.30,303.35
337.00,[23:51:53.604000],2141.00,12779.00,23976.00,1984.97,43.76,11,2362,474.82,297.18,100254.00,1988.07,45.88,44,2981,442.11,303.50
338.00,[23:51:53.704000],2680.00,7394.00,28533.00,1988.72,52.20,13,2368,475.62,297.62,70904.00,1984.68,40.48,32,2505,442.41,304.00
339.00,[23:51:53.804000],2072.00,6765.00,75572.00,1986.49,43.90,-37,2299,475.00,298.00,70144.00,1980.61,39.90,32,2407,442.00,303.88
340.00,[23:51:53.905000],2478.00,6638.00,30334.00,1989.74,51.61,14,2600,474.50,296.29,68064.00,1981.49,42.92,31,2453,442.29,302.87
341.00,[23:51:54.005000],2043.00,11391.00,75464.00,1984.35,46.34,-37,2602,475.00,296.00,98372.00,1976.84,39.39,44,2636,441.61,302.20
342.00,[23:51:54.105000],1990.00,8727.00,75734.00,1993.07,53.10,-37,2372,475.00,297.00,84179.00,1985.57,44.71,38,2479,441.58,303.16
343.00,[23:51:54.205000],2262.00,11338.00,22119.00,1985.68,49.14,10,2353,476.00,297.20,90671.00,1983.33,43.56,40,2775,442.50,302.80
