164.00,[23:16:42.985000],8635.00,6898.00,85376.00,2074.08,248.91,-37,3270,479.00,299.00,83362.00,2066.60,251.24,-37,3390,322.00,294.00
165.00,[23:16:43.035000],3775.00,8706.00,80261.00,2067.20,239.11,-37,2952,479.00,299.00,85058.00,2063.57,253.25,-37,3678,322.00,294.00
166.00,[23:16:43.085000],5792.00,8426.00,81586.00,2048.49,245.81,-37,3293,479.00,299.00,84230.00,2048.77,249.46,-37,3541,322.00,294.00
167.00,[23:16:43.135000],4722.00,12136.00,81139.00,2065.33,245.32,-37,3037,479.00,299.00,87881.00,2047.17,247.05,-37,3565,322.00,294.00
168.00,[23:16:43.185000],5359.00,11330.00,81494.00,2057.69,241.05,-37,2864,479.00,299.00,87693.00,2063.86,247.10,-37,4033,322.00,294.00
169.00,[23:16:43.235000],3684.00,9506.00,80554.00,2077.56,232.89,-37,2939,479.00,299.00,85628.00,2057.34,245.10,-37,4045,322.00,294.00
170.00,[23:16:43.286000],8960.00,8796.00,85157.00,2059.37,230.32,-37,3818,479.00,299.00,84808.00,2054.37,245.08,-37,2917,322.00,294.00
171.00,[23:16:43.336000],6069.00,8335.00,82992.00,2079.00,238.21,-37,3033,479.00,299.00,85090.00,2074.47,238.93,-37,3306,322.00,294.00
172.00,[23:16:43.386000],3692.00,7173.00,79677.00,2053.65,244.23,-37,2998,479.00,299.00,83252.00,2056.19,248.71,-37,3573,322.00,294.00
173.00,[23:16:43.436000],4933.00,5492.00,81300.00,2063.97,246.89,-37,3316,479.00,299.00,81889.00,2064.80,249.37,-37,3408,322.00,294.00
174.00,[23:16:43.486000],2391.00,8576.00,78903.00,2067.89,243.08,-37,3056,479.00,299.00,84984.00,2065.09,248.99,-37,3201,322.00,294.00
175.00,[23:16:43.536000],7782.00,11163.00,84092.00,2062.42,242.38,-37,3340,479.00,299.00,87318.00,2058.25,252.78,-37,3126,322.00,294.00
176.00,[23:16:43.586000],5482.00,9716.00,82105.00,2070.90,236.62,-37,3031,479.00,299.00,86565.00,2076.99,240.50,-37,3262,322.00,294.00
177.00,[23:16:43.636000],5516.00,9551.00,81971.00,2066.35,237.29,-37,2949,479.00,299.00,85898.00,2063.43,252.35,-37,3139,322.00,294.00
178.00,[23:16:43.687000],5670.00,9625.00,81981.00,2062.46,235.70,-37,2958,479.00,299.00,85496.00,2050.57,255.43,-37,3830,322.00,294.00
179.00,[23:16:43.737000],7057.00,10664.00,83831.00,2074.96,239.63,-37,3235,479.00,299.00,86984.00,2062.71,251.72,-37,3161,322.00,294.00
180.00,[23:16:43.787000],6740.00,9074.00,83324.00,2069.85,240.32,-37,3262,479.00,299.00,85574.00,2067.56,256.25,-37,3443,322.00,294.00
181.00,[23:16:43.837000],4373.00,9550.00,80736.00,2063.87,248.58,-37,2945,479.00,299.00,85875.00,2062.83,251.33,-37,3351,322.00,294.00
182.00,[23:16:43.887000],6606.00,7335.00,82750.00,2057.94,244.78,-37,3077,479.00,299.00,83899.00,2069.29,243.32,-37,3316,322.00,294.00
183.00,[23:16:43.937000],8765.00,8178.00,85236.00,2066.78,244.02,-37,3219,479.00,299.00,85034.00,2077.18,243.05,-37,3444,322.00,294.00
184.00,[23:16:43.987000],4684.00,8990.00,81083.00,2064.84,241.50,-37,2920,479.00,299.00,85472.00,2067.07,251.84,-37,3375,322.00,294.00
185.00,[23:16:44.037000],7159.00,9388.00,83629.00,2066.76,243.29,-37,3135,479.00,299.00,85693.00,2062.28,244.65,-37,3216,322.00,294.00
186.00,[23:16:44.088000],7547.00,9513.00,84061.00,2067.93,237.53,-37,2929,479.00,299.00,85797.00,2061.74,243.87,-37,3085,322.00,294.00
187.00,[23:16:44.138000],5584.00,7575.00,82082.00,2067.52,239.68,-37,3251,479.00,299.00,84066.00,2067.33,244.64,-37,2976,322.00,294.00
188.00,[23:16:44.188000],5482.00,8368.00,82084.00,2070.33,245.61,-37,3022,479.00,299.00,85029.00,2071.91,258.13,-37,3466,322.00,294.00
189.00,[23:16:44.238000],5627.00,7528.00,82296.00,2072.13,240.28,-37,2967,479.00,299.00,84208.00,2072.44,237.67,-37,3571,322.00,294.00
190.00,[23:16:44.288000],9879.00,6900.00,85961.00,2056.28,236.55,-37,3326,479.00,299.00,83380.00,2067.03,240.88,-37,3429,322.00,294.00
191.00,[23:16:44.338000],5637.00,6590.00,82591.00,2079.85,240.57,-37,3265,479.00,299.00,83715.00,2084.46,242.22,-37,3215,322.00,294.00
192.00,[23:16:44.388000],5981.00,8680.00,82453.00,2066.81,245.69,-37,3101,479.00,299.00,85109.00,2065.64,249.84,-37,3549,322.00,294.00
193.00,[23:16:44.438000],3619.00,7840.00,80618.00,2081.05,250.92,-37,3135,479.00,299.00,84930.00,2083.51,255.68,-37,3404,322.00,294.00
194.00,[23:16:44.488000],8448.00,10251.00,84591.00,2057.92,244.45,-37,3382,479.00,299.00,86364.00,2057.12,251.27,-37,3082,322.00,294.00
195.00,[23:16:44.539000],3984.00,7694.00,80455.00,2066.78,237.73,-37,2929,479.00,299.00,84190.00,2067.46,245.09,-37,3013,322.00,294.00
196.00,[23:16:44.589000],5150.00,4014.00,81811.00,2071.91,245.79,-37,2993,479.00,299.00,80763.00,2074.31,243.40,-37,3290,322.00,294.00
197.00,[23:16:44.639000],7871.00,6212.00,84105.00,2060.37,239.20,-37,2968,479.00,299.00,82532.00,2062.71,241.96,-37,2913,322.00,294.00
198.00,[23:16:44.689000],7517.00,12295.00,84119.00,2070.31,238.26,-37,2994,479.00,299.00,88892.00,2070.19,240.99,-37,3633,322.00,294.00
199.00,[23:16:44.739000],6290.00,8536.00,82380.00,2056.49,242.71,-37,2973,479.00,299.00,84340.00,2048.77,253.47,-37,3129,322.00,294.00
200.00,[23:16:44.789000],7323.00,10257.00,83699.00,2064.22,241.54,-37,3175,479.00,299.00,86171.00,2051.74,240.00,-37,3085,322.00,294.00
201.00,[23:16:44.839000],5753.00,8543.00,82451.00,2072.93,236.81,-37,2871,479.00,299.00,85047.00,2067.68,250.64,-37,3592,322.00,294.00
202.00,[23:16:44.889000],4781.00,8511.00,80898.00,2057.21,239.99,-37,2887,479.00,299.00,84802.00,2061.91,242.52,-37,3296,322.00,294.00
203.00,[23:16:44.940000],7309.00,7849.00,84047.00,2074.00,242.75,-37,3299,479.00,299.00,84712.00,2077.38,254.44,-37,3326,322.00,294.00
204.00,[23:16:44.990000],6602.00,8085.00,82540.00,2052.38,248.83,-37,2873,479.00,299.00,84081.00,2053.95,249.59,-37,3133,322.00,294.00
205.00,[23:16:45.040000],6584.00,7674.00,83135.00,2068.96,244.78,-37,2961,479.00,299.00,84399.00,2073.65,246.22,-37,2920,322.00,294.00
206.00,[23:16:45.090000],4796.00,9013.00,81108.00,2062.49,240.28,-37,2952,479.00,299.00,85535.00,2068.16,245.46,-37,2988,322.00,294.00
207.00,[23:16:45.140000],5946.00,8569.00,82042.00,2056.64,241.30,-37,2940,479.00,299.00,84989.00,2065.40,241.24,-37,3091,322.00,294.00
208.00,[23:16:45.190000],5338.00,7332.00,82261.00,2079.00,233.49,-37,2881,479.00,299.00,83951.00,2070.78,245.53,-37,2853,322.00,294.00
209.00,[23:16:45.240000],5570.00,10847.00,82054.00,2067.14,240.17,-37,3114,479.00,299.00,87095.00,2060.76,245.00,-37,3355,322.00,294.00
210.00,[23:16:45.290000],7726.00,7377.00,84110.00,2064.42,242.22,-37,3093,479.00,299.00,84131.00,2074.43,248.96,-37,2993,322.00,294.00
211.00,[23:16:45.341000],3054.00,10167.00,79215.00,2058.40,237.85,-37,2919,479.00,299.00,86403.00,2060.43,247.85,-37,3382,322.00,294.00
212.00,[23:16:45.391000],7104.00,7251.00,83556.00,2066.28,247.55,-37,2997,479.00,299.00,83612.00,2063.81,248.37,-37,3339,322.00,294.00
213.00,[23:16:45.441000],5521.00,9722.00,82093.00,2069.53,239.78,-37,2928,479.00,299.00,86590.00,2077.51,244.15,-37,3546,322.00,294.00
214.00,[23:16:45.491000],7233.00,7435.00,83518.00,2061.75,238.53,-37,3013,479.00,299.00,83571.00,2057.74,250.38,-37,3213,322.00,294.00
215.00,[23:16:45.541000],4622.00,6979.00,81457.00,2076.63,240.32,-37,2884,479.00,299.00,83783.00,2075.78,242.78,-37,3220,322.00,294.00
216.00,[23:16:45.591000],4399.00,9888.00,80338.00,2052.42,239.65,-37,3000,479.00,299.00,85839.00,2052.73,248.92,-37,3047,322.00,294.00
217.00,[23:16:45.641000],8026.00,7616.00,84502.00,2066.92,232.69,-37,2922,479.00,299.00,84361.00,2074.18,237.95,-37,3329,322.00,294.00
218.00,[23:16:45.691000],6722.00,5803.00,82540.00,2049.14,236.98,-37,2938,479.00,299.00,82066.00,2061.17,243.08,-37,3170,322.00,294.00
219.00,[23:16:45.742000],3986.00,10517.00,80383.00,2064.79,243.48,-37,2863,479.00,299.00,86698.00,2058.95,250.16,-37,3271,322.00,294.00
220.00,[23:16:45.792000],6714.00,10574.00,82816.00,2056.81,241.90,-37,3145,479.00,299.00,86797.00,2060.09,256.47,-37,3363,322.00,294.00
221.00,[23:16:45.842000],8808.00,8311.00,85346.00,2068.60,241.62,-37,2980,479.00,299.00,84752.00,2065.96,244.54,-37,3013,322.00,294.00
222.00,[23:16:45.892000],8456.00,7135.00,85163.00,2073.17,242.14,-37,2916,479.00,299.00,83426.00,2061.93,246.27,-37,3161,322.00,294.00
223.00,[23:16:45.942000],6353.00,9965.00,82684.00,2062.99,242.38,-37,2896,479.00,299.00,86225.00,2061.09,247.97,-37,3723,322.00,294.00
224.00,[23:16:45.992000],6389.00,7768.00,82948.00,2069.16,247.80,-37,3118,479.00,299.00,84465.00,2072.88,255.10,-37,3103,322.00,294.00
225.00,[23:16:46.042000],9822.00,6522.00,85632.00,2048.93,236.24,-37,3336,479.00,299.00,82531.00,2054.31,240.57,-37,3161,322.00,294.00
226.00,[23:16:46.092000],5345.00,7700.00,81708.00,2063.87,240.00,-37,3104,479.00,299.00,83776.00,2056.11,239.10,-37,3690,322.00,294.00
227.00,[23:16:46.143000],5049.00,7932.00,81429.00,2064.32,239.82,-37,2856,479.00,299.00,84023.00,2056.53,248.25,-37,2983,322.00,294.00
228.00,[23:16:46.193000],6043.00,7618.00,82157.00,2057.13,235.64,-37,2903,479.00,299.00,83876.00,2061.04,246.12,-37,3037,322.00,294.00
229.00,[23:16:46.243000],4969.00,6328.00,81328.00,2063.75,241.54,-37,3071,479.00,299.00,82942.00,2070.66,247.66,-37,3457,322.00,294.00
230.00,[23:16:46.293000],4678.00,9528.00,81069.00,2064.61,234.21,-37,2824,479.00,299.00,85774.00,2060.69,241.96,-37,3283,322.00,294.00
231.00,[23:16:46.343000],3676.00,10300.00,79787.00,2057.05,236.73,-37,3188,479.00,299.00,86334.00,2054.97,251.36,-37,3176,322.00,294.00
232.00,[23:16:46.393000],4566.00,7403.00,81059.00,2067.38,241.51,-37,2888,479.00,299.00,83940.00,2068.56,248.28,-37,2950,322.00,294.00
233.00,[23:16:46.443000],6545.00,8953.00,83254.00,2073.22,241.67,-37,2966,479.00,299.00,85637.00,2072.54,244.20,-37,3355,322.00,294.00
234.00,[23:16:46.493000],4141.00,8507.00,80723.00,2069.79,242.47,-37,3100,479.00,299.00,84992.00,2067.17,244.72,-37,3059,322.00,294.00
235.00,[23:16:46.544000],8055.00,6481.00,84222.00,2058.57,243.38,-37,3103,479.00,299.00,82520.00,2055.10,248.23,-37,3177,322.00,294.00
236.00,[23:16:46.594000],7669.00,9271.00,84486.00,2076.13,244.49,-37,3110,479.00,299.00,85659.00,2064.53,242.03,-37,3295,322.00,294.00
237.00,[23:16:46.644000],5821.00,7411.00,82443.00,2070.86,242.49,-37,2954,479.00,299.00,84225.00,2076.06,248.19,-37,3214,322.00,294.00
238.00,[23:16:46.694000],6840.00,8144.00,83126.00,2061.77,242.49,-37,2974,479.00,299.00,84615.00,2066.79,247.69,-37,3045,322.00,294.00
239.00,[23:16:46.744000],6336.00,9903.00,82771.00,2065.81,239.20,-37,3529,479.00,299.00,86313.00,2065.13,246.27,-37,3366,322.00,294.00
240.00,[23:16:46.794000],7754.00,10739.00,83906.00,2058.17,238.47,-37,3174,479.00,299.00,87078.00,2063.21,246.10,-37,3074,322.00,294.00
241.00,[23:16:46.844000],3415.00,10332.00,79994.00,2069.70,249.42,-37,3106,479.00,299.00,86968.00,2071.23,246.41,-37,3328,322.00,294.00
242.00,[23:16:46.894000],6795.00,8423.00,82871.00,2056.11,244.62,-37,2996,479.00,299.00,84165.00,2047.09,241.36,-37,3516,322.00,294.00
243.00,[23:16:46.944000],5274.00,5845.00,81621.00,2063.43,238.85,-37,3353,479.00,299.00,81971.00,2057.46,240.75,-37,3625,322.00,294.00
244.00,[23:16:46.995000],7000.00,5990.00,84041.00,2082.19,242.95,-37,2889,479.00,299.00,82422.00,2065.74,245.79,-37,3339,322.00,294.00
245.00,[23:16:47.045000],6098.00,6957.00,82564.00,2066.66,240.64,-37,2937,479.00,299.00,83428.00,2066.79,241.56,-37,3423,322.00,294.00
246.00,[23:16:47.095000],6778.00,8256.00,82534.00,2047.46,250.52,-37,2843,479.00,299.00,84240.00,2053.63,249.99,-37,3298,322.00,294.00
247.00,[23:16:47.145000],7694.00,8594.00,83877.00,2058.99,242.56,-37,3538,479.00,299.00,84542.00,2052.64,239.51,-37,3681,322.00,294.00
248.00,[23:16:47.195000],6893.00,7197.00,83275.00,2064.37,240.80,-37,3001,479.00,299.00,83621.00,2065.52,252.33,-37,3640,322.00,294.00
249.00,[23:16:47.245000],8065.00,10290.00,84556.00,2067.31,244.20,-37,3276,479.00,299.00,86599.00,2062.39,251.69,-37,3203,322.00,294.00
250.00,[23:16:47.295000],3795.00,6427.00,80503.00,2073.18,243.43,-37,3075,479.00,299.00,83033.00,2070.43,246.77,-37,3555,322.00,294.00
251.00,[23:16:47.345000],6397.00,6077.00,82453.00,2055.57,247.09,-37,3397,479.00,299.00,82251.00,2058.77,245.24,-37,3145,322.00,294.00
252.00,[23:16:47.396000],5541.00,8375.00,82202.00,2071.92,243.33,-37,3347,479.00,299.00,84984.00,2070.51,254.26,-37,3001,322.00,294.00
253.00,[23:16:47.446000],4934.00,9869.00,80938.00,2054.16,237.01,-37,2906,479.00,299.00,86123.00,2060.93,249.29,-37,3249,322.00,294.00
254.00,[23:16:47.496000],7703.00,5811.00,84429.00,2073.67,242.03,-37,3080,479.00,299.00,82640.00,2076.47,243.32,-37,3338,322.00,294.00
255.00,[23:16:47.546000],6045.00,7837.00,82574.00,2068.35,246.99,-37,3129,479.00,299.00,84451.00,2070.66,251.09,-37,3540,322.00,294.00
256.00,[23:16:47.596000],5967.00,5501.00,82215.00,2060.77,240.77,-37,3395,479.00,299.00,81535.00,2054.98,240.83,-37,3320,322.00,294.00
257.00,[23:16:47.646000],7632.00,9558.00,84450.00,2076.16,246.65,-37,3368,479.00,299.00,85779.00,2060.04,240.89,-37,3406,322.00,294.00
258.00,[23:16:47.696000],5851.00,8610.00,82384.00,2068.47,236.29,-37,3431,479.00,299.00,84869.00,2061.06,239.05,-37,2975,322.00,294.00
259.00,[23:16:47.746000],9368.00,9326.00,85874.00,2067.72,242.72,-37,3396,479.00,299.00,85548.00,2060.06,249.19,-37,4032,322.00,294.00
260.00,[23:16:47.797000],5763.00,5825.00,81837.00,2056.05,239.92,-37,3375,479.00,299.00,81647.00,2049.23,242.23,-37,3353,322.00,294.00
261.00,[23:16:47.847000],6229.00,8515.00,83088.00,2077.28,236.50,-37,3325,479.00,299.00,85014.00,2067.55,241.16,-37,3146,322.00,294.00
262.00,[23:16:47.897000],7531.00,7751.00,83474.00,2052.50,240.02,-37,3182,479.00,299.00,84113.00,2063.83,246.84,-37,3446,322.00,294.00
263.00,[23:16:47.947000],8057.00,9026.00,84501.00,2066.06,230.99,-37,3059,479.00,299.00,85754.00,2073.73,235.54,-37,3671,322.00,294.00
264.00,[23:16:47.997000],6698.00,5583.00,83158.00,2066.48,237.67,-37,3387,479.00,299.00,81914.00,2063.01,246.66,-37,3539,322.00,294.00
265.00,[23:16:48.047000],9272.00,4162.00,86166.00,2078.23,236.08,-37,3142,479.00,299.00,80588.00,2065.57,238.25,-37,3670,322.00,294.00
266.00,[23:16:48.097000],5070.00,5966.00,81717.00,2071.54,236.14,-37,3001,479.00,299.00,82619.00,2071.70,246.18,-37,3154,322.00,294.00
267.00,[23:16:48.147000],7322.00,8480.00,83262.00,2052.44,235.86,-37,3054,479.00,299.00,84385.00,2051.49,240.13,-37,3339,322.00,294.00
268.00,[23:16:48.198000],4431.00,9381.00,80488.00,2055.58,244.98,-37,3560,479.00,299.00,85690.00,2062.39,253.00,-37,3085,322.00,294.00
269.00,[23:16:48.248000],6164.00,11606.00,82910.00,2074.21,239.57,-37,2862,479.00,299.00,88030.00,2065.52,244.38,-37,3243,322.00,294.00
270.00,[23:16:48.298000],5901.00,6637.00,82576.00,2072.30,242.52,-37,3027,479.00,299.00,83061.00,2065.51,236.70,-37,2916,322.00,294.00
271.00,[23:16:48.348000],4809.00,7993.00,81275.00,2066.64,239.46,-37,2816,479.00,299.00,84440.00,2066.14,246.45,-37,3759,322.00,294.00
272.00,[23:16:48.398000],7372.00,6384.00,83864.00,2067.35,239.31,-37,2895,479.00,299.00,82433.00,2055.37,249.95,-37,3091,322.00,294.00
273.00,[23:16:48.448000],5139.00,7120.00,81672.00,2068.47,232.70,-37,2952,479.00,299.00,83730.00,2070.53,244.98,-37,3020,322.00,294.00
274.00,[23:16:48.498000],5191.00,5474.00,82111.00,2078.93,241.98,-37,2945,479.00,299.00,82338.00,2077.41,243.85,-37,3004,322.00,294.00
275.00,[23:16:48.548000],5889.00,10040.00,82424.00,2068.52,233.53,-37,3096,479.00,299.00,86600.00,2069.18,244.74,-37,3073,322.00,294.00
276.00,[23:16:48.599000],7054.00,8867.00,83608.00,2069.04,246.82,-37,3142,479.00,299.00,84954.00,2056.40,248.95,-37,3971,322.00,294.00
277.00,[23:16:48.649000],7021.00,10515.00,83182.00,2058.41,228.62,-37,3424,479.00,299.00,86643.00,2057.52,243.03,-37,3966,322.00,294.00
278.00,[23:16:48.699000],7199.00,4935.00,84135.00,2079.34,238.30,-37,3303,479.00,299.00,81879.00,2079.56,245.71,-37,3180,322.00,294.00
279.00,[23:16:48.749000],6854.00,8216.00,83592.00,2074.01,242.58,-37,3300,479.00,299.00,84876.00,2071.90,239.17,-37,3616,322.00,294.00
280.00,[23:16:48.799000],5527.00,9981.00,82029.00,2067.61,240.55,-37,3104,479.00,299.00,86454.00,2066.85,251.16,-37,3849,322.00,294.00
281.00,[23:16:48.849000],8479.00,6154.00,85232.00,2074.42,243.89,-37,2986,479.00,299.00,82357.00,2059.54,245.94,-37,3236,322.00,294.00
282.00,[23:16:48.899000],6458.00,7827.00,82434.00,2053.41,245.46,-37,3042,479.00,299.00,83743.00,2051.79,252.43,-37,3174,322.00,294.00
283.00,[23:16:48.949000],5552.00,9321.00,81847.00,2062.04,249.49,-37,3083,479.00,299.00,85489.00,2058.60,248.94,-37,3460,322.00,294.00
284.00,[23:16:49.000000],3512.00,9811.00,80085.00,2069.53,234.62,-37,3248,479.00,299.00,86527.00,2073.41,244.76,-37,3771,322.00,294.00
285.00,[23:16:49.050000],3857.00,5868.00,80196.00,2063.22,244.64,-37,3482,479.00,299.00,82191.00,2062.78,243.22,-37,2927,322.00,294.00
286.00,[23:16:49.100000],5011.00,9244.00,81960.00,2079.71,244.78,-37,3015,479.00,299.00,85776.00,2068.42,248.34,-37,3136,322.00,294.00
287.00,[23:16:49.150000],5786.00,7298.00,82439.00,2071.69,244.67,-37,3030,479.00,299.00,83498.00,2059.45,255.62,-37,3170,322.00,294.00
288.00,[23:16:49.200000],6347.00,9147.00,82353.00,2054.22,247.62,-37,2996,479.00,299.00,85312.00,2058.52,252.74,-37,3668,322.00,294.00
289.00,[23:16:49.250000],8716.00,7825.00,85027.00,2062.47,246.03,-37,3421,479.00,299.00,84259.00,2065.78,247.96,-37,3705,322.00,294.00
290.00,[23:16:49.300000],6156.00,7464.00,82750.00,2070.12,235.76,-37,3041,479.00,299.00,84191.00,2073.71,248.92,-37,3390,322.00,294.00
291.00,[23:16:49.350000],5153.00,10041.00,81518.00,2063.92,231.34,-37,2985,479.00,299.00,86465.00,2065.52,241.34,-37,3257,322.00,294.00
292.00,[23:16:49.400000],4436.00,9810.00,80509.00,2056.03,245.44,-37,3076,479.00,299.00,85865.00,2055.55,243.31,-37,3406,322.00,294.00
293.00,[23:16:49.451000],6959.00,9958.00,83406.00,2066.14,242.54,-37,3220,479.00,299.00,86306.00,2063.46,244.62,-37,3552,322.00,294.00
294.00,[23:16:49.501000],4752.00,7659.00,81148.00,2064.76,242.32,-37,3194,479.00,299.00,84063.00,2064.97,244.52,-37,2994,322.00,294.00
295.00,[23:16:49.551000],7532.00,8830.00,84147.00,2070.68,239.60,-37,3114,479.00,299.00,85299.00,2066.74,243.43,-37,3170,322.00,294.00
296.00,[23:16:49.601000],4086.00,7884.00,80519.00,2065.76,242.53,-37,3026,479.00,299.00,84043.00,2058.34,244.10,-37,3272,322.00,294.00
297.00,[23:16:49.651000],7501.00,10470.00,83554.00,2055.48,238.81,-37,3174,479.00,299.00,87181.00,2073.27,242.93,-37,3464,322.00,294.00
298.00,[23:16:49.701000],7254.00,8581.00,84107.00,2077.11,238.65,-37,3578,479.00,299.00,85044.00,2066.56,255.25,-37,3096,322.00,294.00
299.00,[23:16:49.751000],4633.00,9355.00,81143.00,2067.84,247.54,-37,3461,479.00,299.00,85841.00,2067.18,249.17,-37,3233,322.00,294.00
300.00,[23:16:49.801000],7754.00,8110.00,84462.00,2073.19,242.24,-37,3111,479.00,299.00,84252.00,2057.90,243.90,-37,3706,322.00,294.00
301.00,[23:16:49.852000],3868.00,8006.00,80109.00,2060.58,232.76,-37,2972,479.00,299.00,84263.00,2061.01,240.59,-37,3321,322.00,294.00
302.00,[23:16:49.902000],5496.00,11583.00,82012.00,2068.01,244.84,-37,3023,479.00,299.00,87987.00,2064.98,248.86,-37,3724,322.00,294.00
303.00,[23:16:49.952000],5949.00,6343.00,82760.00,2075.97,246.65,-37,3525,479.00,299.00,82955.00,2070.61,248.79,-37,4056,322.00,294.00
304.00,[23:16:50.002000],7524.00,8713.00,84064.00,2068.66,240.85,-37,3446,479.00,299.00,85215.00,2067.62,245.93,-37,4226,322.00,294.00
305.00,[23:16:50.052000],6340.00,8522.00,82977.00,2071.26,249.15,-37,3363,479.00,299.00,85114.00,2070.05,252.54,-37,4066,322.00,294.00
306.00,[23:16:50.102000],3958.00,5825.00,80362.00,2064.96,242.00,-37,2902,479.00,299.00,81896.00,2055.97,246.45,-37,3311,322.00,294.00
307.00,[23:16:50.152000],5927.00,7528.00,82257.00,2062.98,245.17,-37,3171,479.00,299.00,83719.00,2059.22,250.11,-37,3264,322.00,294.00
308.00,[23:16:50.202000],6496.00,4872.00,82783.00,2061.81,240.34,-37,3167,479.00,299.00,81356.00,2067.12,246.28,-37,3258,322.00,294.00
309.00,[23:16:50.253000],8104.00,9845.00,84242.00,2057.80,241.15,-37,3975,479.00,299.00,85849.00,2054.15,245.17,-37,3944,322.00,294.00
310.00,[23:16:50.303000],9458.00,8751.00,85895.00,2065.87,245.33,-37,3314,479.00,299.00,85136.00,2064.45,252.07,-37,3881,322.00,294.00
311.00,[23:16:50.353000],2796.00,8160.00,79150.00,2063.62,241.05,-37,3056,479.00,299.00,84616.00,2066.39,247.76,-37,4056,322.00,294.00
312.00,[23:16:50.403000],6553.00,11684.00,82915.00,2063.84,246.28,-37,3091,479.00,299.00,88362.00,2072.37,244.11,-37,3875,322.00,294.00
313.00,[23:16:50.453000],4099.00,10199.00,80548.00,2066.19,241.82,-37,3165,479.00,299.00,86520.00,2062.74,249.91,-37,3655,322.00,294.00
314.00,[23:16:50.503000],6234.00,8015.00,82536.00,2062.21,229.85,-37,3611,479.00,299.00,84064.00,2055.38,242.32,-37,3527,322.00,294.00
315.00,[23:16:50.553000],6567.00,11474.00,83340.00,2074.94,240.87,-37,3075,479.00,299.00,87765.00,2061.92,242.65,-37,3586,322.00,294.00
316.00,[23:16:50.603000],7104.00,8878.00,83565.00,2066.51,243.20,-37,3079,479.00,299.00,85130.00,2060.86,245.71,-37,3222,322.00,294.00
317.00,[23:16:50.654000],8264.00,7905.00,84603.00,2063.23,239.26,-37,2889,479.00,299.00,84242.00,2063.16,246.70,-37,3360,322.00,294.00
318.00,[23:16:50.704000],6127.00,8592.00,82428.00,2062.19,236.87,-37,3228,479.00,299.00,84726.00,2057.68,248.54,-37,3475,322.00,294.00
319.00,[23:16:50.754000],8612.00,8372.00,84804.00,2059.25,249.45,-37,3159,479.00,299.00,84588.00,2059.89,249.94,-37,3600,322.00,294.00
320.00,[23:16:50.804000],4997.00,9072.00,81603.00,2070.44,236.74,-37,3018,479.00,299.00,85726.00,2071.73,242.22,-37,3788,322.00,294.00
321.00,[23:16:50.854000],5141.00,9101.00,81809.00,2072.12,241.40,-37,2976,479.00,299.00,85830.00,2073.76,250.53,-37,3295,322.00,294.00
322.00,[23:16:50.904000],5547.00,8599.00,82058.00,2067.86,245.30,-37,3190,479.00,299.00,85191.00,2070.05,245.71,-37,3558,322.00,294.00
323.00,[23:16:50.954000],5964.00,10613.00,82739.00,2074.99,236.48,-37,2917,479.00,299.00,87222.00,2070.50,251.07,-37,3182,322.00,294.00
324.00,[23:16:51.004000],6186.00,9433.00,82550.00,2063.88,240.57,-37,3233,479.00,299.00,85937.00,2067.67,245.21,-37,3253,322.00,294.00
325.00,[23:16:51.055000],6270.00,10843.00,82364.00,2056.58,245.51,-37,2871,479.00,299.00,86903.00,2055.67,252.63,-37,3697,322.00,294.00
326.00,[23:16:51.105000],5203.00,8453.00,81025.00,2049.25,240.58,-37,3206,479.00,299.00,84359.00,2051.52,245.64,-37,3561,322.00,294.00
327.00,[23:16:51.155000],6498.00,6929.00,82794.00,2062.06,249.97,-37,2962,479.00,299.00,83454.00,2068.25,248.15,-37,3231,322.00,294.00
328.00,[23:16:51.205000],7222.00,7591.00,83701.00,2066.99,246.39,-37,3064,479.00,299.00,84123.00,2068.44,249.84,-37,3114,322.00,294.00
329.00,[23:16:51.255000],6607.00,7310.00,82618.00,2054.34,239.76,-37,2976,479.00,299.00,83399.00,2056.47,249.66,-37,3125,322.00,294.00
330.00,[23:16:51.305000],5778.00,9356.00,82119.00,2063.28,246.02,-37,2994,479.00,299.00,85810.00,2066.34,246.43,-37,3141,322.00,294.00
331.00,[23:16:51.355000],7335.00,9779.00,83329.00,2053.89,239.51,-37,3120,479.00,299.00,86237.00,2066.43,247.73,-37,3208,322.00,294.00
332.00,[23:16:51.405000],5292.00,7905.00,82139.00,2076.93,245.22,-37,3229,479.00,299.00,84297.00,2064.66,249.44,-37,3459,322.00,294.00
333.00,[23:16:51.456000],6150.00,9190.00,82626.00,2066.91,237.69,-37,2934,479.00,299.00,85712.00,2068.16,244.56,-37,4339,322.00,294.00
334.00,[23:16:51.506000],4307.00,7893.00,80755.00,2066.17,238.37,-37,2887,479.00,299.00,84148.00,2060.94,239.19,-37,3838,322.00,294.00
335.00,[23:16:51.556000],7826.00,7528.00,84132.00,2062.32,245.37,-37,3123,479.00,299.00,83788.00,2061.07,251.17,-37,3381,322.00,294.00
336.00,[23:16:51.606000],5968.00,9743.00,82581.00,2070.63,242.76,-37,3552,479.00,299.00,86340.00,2070.18,249.47,-37,3812,322.00,294.00
337.00,[23:16:51.656000],6189.00,10131.00,83062.00,2077.66,238.75,-37,3231,479.00,299.00,86586.00,2066.35,240.32,-37,4175,322.00,294.00
338.00,[23:16:51.706000],5298.00,10082.00,81732.00,2065.78,238.95,-37,2928,479.00,299.00,86692.00,2070.54,245.27,-37,4009,322.00,294.00
